"subject","predicate","object"
"http://hu.dbpedia.org/resource/O_(kana)","http://www.w3.org/2000/01/rdf-schema#label","O (kana)"
"http://hu.dbpedia.org/resource/O_(kana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/O_(kana)","http://dbpedia.org/ontology/wikiPageID",1630001
"http://hu.dbpedia.org/resource/O_(kana)","http://dbpedia.org/ontology/wikiPageRevisionID",23807186
"http://hu.dbpedia.org/resource/O_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423235334/http:/www.dartmouth.edu/~introjpn/text/hiragana.html%7Carchivedate=2019-04-23"
"http://hu.dbpedia.org/resource/O_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/hiragana.html%7Ctitle=Hiragana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/O_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425080219/http:/www.dartmouth.edu/~introjpn/text/katakana.html%7Carchivedate=2019-04-25"
"http://hu.dbpedia.org/resource/O_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/katakana.html%7Ctitle=Katakana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/O_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/hiraganachart/%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/O_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihongoresources.com/language/writing/kana.html%7Ctitle=Where"
"http://hu.dbpedia.org/resource/O_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/katakanachart%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_infobox"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/név","o"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/betűzésiÁbécé","大阪のオ"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/hepburn","o"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/hiraganaEredet",""
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/hiraganaKép","Japanese_Hiragana_kyokashotai_O.svg"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/ipa","http://hu.dbpedia.org/resource/Hátul_képzett,_középső_nyelvállású,_ajakkerekítéses_magánhangzó"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/katakanaEredet","於"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/katakanaKép","Japanese_Katakana_O.svg"
"http://hu.dbpedia.org/resource/O_(kana)","http://hu.dbpedia.org/property/magyaros","o"
"http://hu.dbpedia.org/resource/O_(kana)","http://dbpedia.org/ontology/abstract","A hiragana お, katakana オ, Hepburn-átírással: o, magyaros átírással: o japán kana. Mindkét írásjegy a 於 kandzsiból származik. A godzsúonban (a kanák sorrendje, kb. „ábécérend”) az ötödik helyen áll. Az お Unicode kódja U+304A, az オ kódja U+30AA. A nemzetközi fonetikai ábécében az hangnak felel meg."
"http://hu.dbpedia.org/resource/O_(kana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/O_(kana)?oldid=23807186&ns=0"
"http://hu.dbpedia.org/resource/O_(kana)","http://dbpedia.org/ontology/wikiPageLength",2477
"http://hu.dbpedia.org/resource/O_(kana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/O_(kana)"
"http://hu.dbpedia.org/resource/お","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/O_(kana)"
"http://hu.dbpedia.org/resource/オ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/O_(kana)"
"http://hu.wikipedia.org/wiki/O_(kana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/O_(kana)"
