"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Lukacs__Egy_eredendő_bűnös_vallomásai_-_Két_beszélgetés_Jo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/John_Lukacs__Egy_eredendő_bűnös_vallomásai_-_Két_beszélgetés_Jo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/John_Lukacs__Egy_eredendő_bűnös_vallomásai_-_Két_beszélgetés_Jo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/John_Lukacs__Egy_eredendő_bűnös_vallomásai_-_Két_beszélgetés_Jo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Lukacs__Egy_eredendő_bűnös_vallomásai_-_Két_beszélgetés_Jo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/John_Lukacs__Egy_eredendő_bűnös_vallomásai_-_Két_beszélgetés_Jo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/John_Lukacs__Egy_eredendő_bűnös_vallomásai_-_Két_beszélgetés_Jo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/John_Lukacs__Egy_eredendő_bűnös_vallomásai_-_Két_beszélgetés_Jo__1","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/John_Lukacs__Egy_eredendő_bűnös_vallomásai_-_Két_beszélgetés_Jo__1","http://dbpedia.org/ontology/title","Egy eredendő bűnös vallomásai - Két beszélgetés John Lukacs történésszel"
"http://hu.dbpedia.org/resource/John_Lukacs__Egy_eredendő_bűnös_vallomásai_-_Két_beszélgetés_Jo__1","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Muszatics_Péter"
"http://hu.dbpedia.org/resource/John_Lukacs__Egy_eredendő_bűnös_vallomásai_-_Két_beszélgetés_Jo__1","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Buslig_Eszter"
"http://hu.dbpedia.org/resource/John_Lukacs__Egy_eredendő_bűnös_vallomásai_-_Két_beszélgetés_Jo__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Muszatics_Péter"
"http://hu.dbpedia.org/resource/John_Lukacs__Egy_eredendő_bűnös_vallomásai_-_Két_beszélgetés_Jo__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Egri_Ferenc"
