"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dugódíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útdíj"
"http://hu.dbpedia.org/resource/Díjfizetés_Ausztria_gyorsforgalmi_útjain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útdíj"
"http://hu.dbpedia.org/resource/Díjfizetés_Csehország_autópályáin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útdíj"
"http://hu.dbpedia.org/resource/Díjfizetés_Magyarország_gyorsforgalmi_útjain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útdíj"
"http://hu.dbpedia.org/resource/Díjfizetés_Németország_autópályáin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útdíj"
"http://hu.dbpedia.org/resource/Londoni_dugódíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útdíj"
"http://hu.dbpedia.org/resource/Útdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útdíj"
"http://hu.dbpedia.org/resource/Kategória:Útdíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Útdíj","http://www.w3.org/2000/01/rdf-schema#label","Útdíj"
"http://hu.dbpedia.org/resource/Kategória:Útdíj","http://dbpedia.org/ontology/wikiPageID",485763
"http://hu.dbpedia.org/resource/Kategória:Útdíj","http://dbpedia.org/ontology/wikiPageRevisionID",5349612
"http://hu.dbpedia.org/resource/Kategória:Útdíj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közúti_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Útdíj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adózás"
"http://hu.dbpedia.org/resource/Kategória:Útdíj","http://www.w3.org/2004/02/skos/core#prefLabel","Útdíj"
"http://hu.dbpedia.org/resource/Kategória:Útdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Útdíj?oldid=5349612&ns=14"
