"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toni_Braxton-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Toni Braxton-diszkográfia"
"http://hu.dbpedia.org/resource/Toni_Braxton-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton"
"http://hu.dbpedia.org/resource/Toni_Braxton-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Toni_Braxton-diszkográfia","http://dbpedia.org/ontology/wikiPageID",333919
"http://hu.dbpedia.org/resource/Toni_Braxton-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23728563
"http://hu.dbpedia.org/resource/Toni_Braxton-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toni_Braxton"
"http://hu.dbpedia.org/resource/Toni_Braxton-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Toni_Braxton-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toni_Braxton-diszkográfia","http://dbpedia.org/ontology/abstract","Toni Braxton amerikai énekesnő diszkográfiája"
"http://hu.dbpedia.org/resource/Toni_Braxton-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toni_Braxton-diszkográfia?oldid=23728563&ns=0"
"http://hu.dbpedia.org/resource/Toni_Braxton-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/Toni_Braxton-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toni_Braxton-diszkográfia"
"http://hu.wikipedia.org/wiki/Toni_Braxton-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toni_Braxton-diszkográfia"
