"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://www.w3.org/2000/01/rdf-schema#label","Alaverdi székesegyháza"
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ll96"
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakrális_épületek"
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://dbpedia.org/ontology/wikiPageID",989317
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://dbpedia.org/ontology/wikiPageRevisionID",21183623
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/5221"
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://dbpedia.org/ontology/abstract","Alaverdi székesegyháza (grúz: ალავერდი მონასტერი) egy grúz ortodox kolostor, 25 km-re Akhmetától, a Kakheti régióban kelet Grúziában."
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alaverdi_székesegyháza?oldid=21183623&ns=0"
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://dbpedia.org/ontology/wikiPageLength",1443
"http://hu.dbpedia.org/resource/Alaverdi_székesegyháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alaverdi_székesegyháza"
"http://hu.wikipedia.org/wiki/Alaverdi_székesegyháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alaverdi_székesegyháza"
