"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://www.w3.org/2000/01/rdf-schema#label","Hírvivő RNS"
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052md"
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RNS"
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://dbpedia.org/ontology/wikiPageID",80996
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://dbpedia.org/ontology/wikiPageRevisionID",23866454
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://dbpedia.org/ontology/wikiPageExternalLink","https://rtl.hu/rtlklub/fokusz/vakcina-philadephiaban-elo-magyar-kutatono-forradalmi-ujitasa-is-harcba-szall-a-koronavirussal-kariko-katalin"
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleinsav"
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://dbpedia.org/ontology/abstract","A hírvivő RNS vagy angolos rövidítéssel mRNS (messenger RNA) egyszálú ribonukleinsav, amely az örökletes genetikai információt közvetíti a sejtek információit tároló DNS molekulából a fehérjeszintézis helyszínére, a riboszómákhoz. Miután az mRNS átíródott a DNS-ről, az eukarióta sejtekben jelentős módosulásokon megy keresztül (baktériumokban ez a fázis elmarad), majd a citoplazmába kerül, ahol a riboszómákhoz kapcsolódva az adenin, citozin, guanin, uracil nukleobázisok szekvenciája alapján elkészülnek az új proteinek. Az mRNS néhány száz vagy néhány ezer nukleotid alapegységekből álló lineáris polimer molekula. Az mRNS-ről lefordításra kerülő tripleteket Sydney Brenner nevezte el az ötvenes évek végén kodonoknak. Az mRNS szerkezetének kódoló részén három triplet nukleotid határoz meg (a genetikai kódszótárban 5’→3’ irányban felírt RNS kodonok vannak aminosavakhoz rendelve) egy aminosavat a fehérjékben, a genetikai kódnak megfelelően. Az 1950-es évek végére a molekuláris biológia előtt nem volt még válasz arra a kérdésre, hogy a DNS-ből származó információk hogyan alakulnak át fehérjékké. Az mRNS létét először a Nobel-díjas Jacques Monod és François Jacob feltételezte, majd ennek alapján Jacob, Sydney Brenner és fedezte fel a molekulát 1961-ben. 2020-ban az mRNS-kutatások eredményei nyitottak utat a világjárványt okozó SARS-CoV-2 vírus fertőzés legyőzéséhez. Az emberi sejtekben lévő messenger RNS (mRNS) módosított változatának megtervezése, majd a célba juttatására szolgáló rendszer kifejlesztése révén Karikó Katalin és kutatómunkája alapozta meg a Pfizer/BioNTech és a Moderna gyógyszergyártók által kifejlesztett védőoltások technológiáját."
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hírvivő_RNS?oldid=23866454&ns=0"
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://dbpedia.org/ontology/wikiPageLength",21312
"http://hu.dbpedia.org/resource/Hírvivő_RNS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hírvivő_RNS"
"http://hu.dbpedia.org/resource/Kodon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hírvivő_RNS"
"http://hu.dbpedia.org/resource/MRNS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hírvivő_RNS"
"http://hu.dbpedia.org/resource/Messenger_RNS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hírvivő_RNS"
"http://hu.wikipedia.org/wiki/Hírvivő_RNS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hírvivő_RNS"
