"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://www.w3.org/2000/01/rdf-schema#label","Ne nézz a tükörbe!"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://dbpedia.org/ontology/wikiPageID",1607451
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://dbpedia.org/ontology/wikiPageRevisionID",23803927
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/bemutató","DVD-n"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/cím","Ne nézz a tükörbe!"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/eredetiCím","Looking Glass"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/forgalmazó","Momentum Pictures"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/forgatókönyvíró","Jerry Rapp, Matthew Wilder"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Tunney"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/gyártó","Kirk Shaw Productions"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/imdb",6083648
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/operatőr","Patrick Cady"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/port.hu",208368
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/producer","Nicholas Burnett, Arianne Fraser, Cameron Jones, Kurt Kittleson, Tank Menzies, Jason Carter Miller, Barry Jay Minoff, Ross Otterman, Delphine Perrier, Braxton Pope, Kristi Shimek, Geoff Walker, David M. Wulf"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tim_Hunter"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/vágó","Kristi Shimek"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://hu.dbpedia.org/property/zene","Mark Adler, Kristin Gundred"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://dbpedia.org/ontology/abstract","A Ne nézz a tükörbe! (eredeti cím: Looking Glass) 2018-ban bemutatott amerikai misztikus-thriller Tim Hunter rendezésében, és a főszereplő Nicolas Cage. Az Amerikai Egyesült Államokban 2018. február 16-án mutatta be a Momentum Pictures. A film általánosságban negatív véleményeket kapott a kritikusoktól. A Metacritic oldalán a film értékelése 33% a 100-ból, ami 12 véleményen alapul. A Rotten Tomatoeson a Ne nézz a tükörbe! 17%-os minősítést kapott, 23 értékelés alapján."
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://dbpedia.org/ontology/imdbId","6083648"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://dbpedia.org/ontology/title","Ne nézz a tükörbe!"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tim_Hunter"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ne_nézz_a_tükörbe!?oldid=23803927&ns=0"
"http://hu.dbpedia.org/resource/Ne_nézz_a_tükörbe!","http://dbpedia.org/ontology/wikiPageLength",3526
