"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika történelme"
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bwrqg"
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://dbpedia.org/ontology/wikiPageID",283329
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23562479
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KontinensTörténet"
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://dbpedia.org/ontology/abstract","Dél-Amerika történelme a nyugati félteke kontinensének múltját vizsgálja, elsősorban az elérhető írásos forrásokat, másodsorban az orális történeteket és hagyományokat, illetve a régészet által feltárt leleteket. A kontinenst észak felől népesítették be az amerikai őslakók, akik évezredekig háborítatlanul fejlődtek. A 15. században megindult spanyol és portugál hódítás, majd kolonizáció ezt a fejlődést megszakította, a behurcolt betegségek, a nélkülözések és a gyarmatosítók kegyetlenkedései az őslakos népesség összeomlásához, számának nagymértékű csökkenéséhez vezetett. Az Atlanti-óceánon átívelő rabszolga-kereskedelem, elsősorban Brazíliában, jelentős fekete afrikai népesség megjelenéséhez vezetett, akik magukkal hozták saját kultúrájukat, hagyományaikat, zenéjüket. A 16. századtól a 19. századig a kontinenst elsősorban a gyarmatosító hatalmak, az őslakosok, valamint a megszökött vagy felszabadult rabszolgák közötti feszültségek formálták. A 19. század során a dél-amerikai országok kivívták függetlenségüket Spanyolországtól és Portugáliától és a gyarmatok maradványain kialakuló nemzetállamok identitáskeresése további konfliktusokat szült. Számos háborút vívtak egymás között területért, nyersanyagokért vagy nemzeti presztízsért. A 20. század során a kontinens számos országában katonai diktatúrák vették át a hatalmat, amelyeket csak a 20. vége felé váltottak fel a demokratikusan megválasztott kormányok."
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Amerika_történelme?oldid=23562479&ns=0"
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://dbpedia.org/ontology/wikiPageLength",18150
"http://hu.dbpedia.org/resource/Dél-Amerika_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Amerika_történelme"
"http://hu.wikipedia.org/wiki/Dél-Amerika_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Amerika_történelme"
