"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makói_média","http://www.w3.org/2000/01/rdf-schema#label","Makói média"
"http://hu.dbpedia.org/resource/Makói_média","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_média"
"http://hu.dbpedia.org/resource/Makói_média","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageID",128133
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageRevisionID",23148521
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szuperinfo.hu/csongrad/mako"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makoimozaik.hu/"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infomako.hu/programok"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetiplusz.hu/"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190908095215/http:/arkadiaradio.hu/"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080709004901/http:/szignum.hu/link/media/ujsag.html"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009000130/http:/makoma.hu/"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infomako.hu/hirek_lista/column:helyi"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","http://mako.szuperinfo.hu/"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makotv.hu"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioice.hu/"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makohirado.hu"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marosvidek.hu/"
"http://hu.dbpedia.org/resource/Makói_média","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/abstract","Ez a szócikk Makó város helyi tömegtájékoztatási eszközeiről szól."
"http://hu.dbpedia.org/resource/Makói_média","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makói_média?oldid=23148521&ns=0"
"http://hu.dbpedia.org/resource/Makói_média","http://dbpedia.org/ontology/wikiPageLength",7677
"http://hu.dbpedia.org/resource/Makói_média","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makói_média"
"http://hu.dbpedia.org/resource/Rádió_ICE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_média"
"http://hu.dbpedia.org/resource/VTV_Makó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_média"
"http://hu.dbpedia.org/resource/Árkádia_Rádió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_média"
"http://hu.wikipedia.org/wiki/Makói_média","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makói_média"
"http://hu.dbpedia.org/resource/Makói_Hírek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_média"
"http://hu.dbpedia.org/resource/Makói_Mozaik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_média"
"http://hu.dbpedia.org/resource/Makói_médiák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_média"
