"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruténia","http://www.w3.org/2000/01/rdf-schema#label","Ruténia"
"http://hu.dbpedia.org/resource/Ruténia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b8dk"
"http://hu.dbpedia.org/resource/Ruténia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Ruténia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Ruténia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Ruténia","http://dbpedia.org/ontology/wikiPageID",139121
"http://hu.dbpedia.org/resource/Ruténia","http://dbpedia.org/ontology/wikiPageRevisionID",22340122
"http://hu.dbpedia.org/resource/Ruténia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Catholic_Encyclopedia_(1913)/Ruthenians"
"http://hu.dbpedia.org/resource/Ruténia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruténia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ruténia","http://dbpedia.org/ontology/abstract","Ruténia (Ruthenia) a Kijevi Rusz egyik középkori latin elnevezése volt a Russia, Ruscia vagy Roxolania mellett. A megnevezés a késő középkor során előbb a Kijevi Rusz Lengyelország-Litvánia által elfoglalt részére, majd az Osztrák Császársághoz tartozó Galíciára, az első világháború után pedig a ruszinok lakta Kárpátaljára és Kelet-Szlovákiára (más néven Ruszinföld) szűkült."
"http://hu.dbpedia.org/resource/Ruténia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruténia?oldid=22340122&ns=0"
"http://hu.dbpedia.org/resource/Ruténia","http://dbpedia.org/ontology/wikiPageLength",7842
"http://hu.dbpedia.org/resource/Ruténia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruténia"
"http://hu.wikipedia.org/wiki/Ruténia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruténia"
