"subject","predicate","object"
"http://hu.dbpedia.org/resource/ÖKO-Kord_Országos_Nonprofit_Kft.","http://www.w3.org/2000/01/rdf-schema#label","ÖKO-Kord Országos Nonprofit Kft."
"http://hu.dbpedia.org/resource/ÖKO-Kord_Országos_Nonprofit_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek"
"http://hu.dbpedia.org/resource/ÖKO-Kord_Országos_Nonprofit_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hulladékgazdálkodás"
"http://hu.dbpedia.org/resource/ÖKO-Kord_Országos_Nonprofit_Kft.","http://dbpedia.org/ontology/wikiPageID",491107
"http://hu.dbpedia.org/resource/ÖKO-Kord_Országos_Nonprofit_Kft.","http://dbpedia.org/ontology/wikiPageRevisionID",20626956
"http://hu.dbpedia.org/resource/ÖKO-Kord_Országos_Nonprofit_Kft.","http://dbpedia.org/ontology/abstract","Az Öko-Kord Országos Nonprofit Kft. a hulladékhasznosítást koordináló szervezetek egyike, amely csomagolási hulladék anyagok gyűjtését koordinálja, és ezzel a környezetvédelmi termékdíj fizetésre kötelezett vállalkozások működését segíti. 2007. év végén hozták létre magyarországi magánszemélyek, importőr és gyártó cégek. A koordináló szervezet a csomagolóanyagot kibocsátó vállalatok környezetvédelmi irányelvekben megfogalmazott és jogszabályban rögzített visszagyűjtési kötelezettségét biztosítja, csomagolási hulladék-kezelő cégek bevonásával. Az Öko-Kord 2008-ban több mint 9300 tonna csomagolási hulladékból közel 8000 tonna újrahasznosítását tette lehetővé azáltal, hogy a visszagyűjtött anyagokat feldolgozó cégekhez közvetítette. A cég kiemelt feladatának tekinti a lakossági tájékoztatást, oktatást a szelektív hulladékgyűjtés széles körben való elterjesztése érdekében. Így a VPOP és az Öko-Kord a helyi iparkamarákkal együttműködve tart konzultációval egybekötött ingyenes tájékoztató rendezvényeket, illetve általános és középiskolák részére hulladékgyűjtést szervez egész évben."
"http://hu.dbpedia.org/resource/ÖKO-Kord_Országos_Nonprofit_Kft.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ÖKO-Kord_Országos_Nonprofit_Kft.?oldid=20626956&ns=0"
"http://hu.dbpedia.org/resource/ÖKO-Kord_Országos_Nonprofit_Kft.","http://dbpedia.org/ontology/wikiPageLength",1948
"http://hu.dbpedia.org/resource/ÖKO-Kord_Országos_Nonprofit_Kft.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ÖKO-Kord_Országos_Nonprofit_Kft."
"http://hu.wikipedia.org/wiki/ÖKO-Kord_Országos_Nonprofit_Kft.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ÖKO-Kord_Országos_Nonprofit_Kft."
