"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esplais_Catalans","http://www.w3.org/2000/01/rdf-schema#label","Esplais Catalans"
"http://hu.dbpedia.org/resource/Esplais_Catalans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Esplais_Catalans","http://dbpedia.org/ontology/wikiPageID",1517828
"http://hu.dbpedia.org/resource/Esplais_Catalans","http://dbpedia.org/ontology/wikiPageRevisionID",22999787
"http://hu.dbpedia.org/resource/Esplais_Catalans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esplais_Catalans","http://dbpedia.org/ontology/abstract","Az Esplais Catalans (más néven: Esplac) egy több, kisebb Esplai ifjúsági szervezetet összefogó szövetség Katalóniában. Ezen szövetség megalapulására a szervezetek gyors, ütemes fejlődése adott okot. Mára a Esplac 106 szervezetből épül fel, mely összesen 11 külön régiót érint, azon belül pedig körülbelül 50 katalán várost, többek között Barcelonát is. Megközelítőleg 1600 önkéntes vezetője (monitor) és 7500 fiatal tagja van az Esplac-nak. Ez a szövetség a legnagyobb az Esplai-on belül. Érintett területek Katalónián belül: 
* Girona 
* Osona Ripollès 
* Bages Bergueda 
* Valles Oriental 
* Valles Occidental 
* Barcelona 
* Barcelonès Nord 
* Maresme 
* Baix Llobregat 
* Penedès Garraf i Anoia 
* Camp de Tarragona (2 részből áll, így kétszer számoljuk)"
"http://hu.dbpedia.org/resource/Esplais_Catalans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esplais_Catalans?oldid=22999787&ns=0"
"http://hu.dbpedia.org/resource/Esplais_Catalans","http://dbpedia.org/ontology/wikiPageLength",2917
"http://hu.dbpedia.org/resource/Esplais_Catalans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esplais_Catalans"
"http://hu.wikipedia.org/wiki/Esplais_Catalans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esplais_Catalans"
