"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://www.w3.org/2000/01/rdf-schema#label","Keleti gótok"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m3b"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://dbpedia.org/ontology/wikiPageID",418603
"http://hu.dbpedia.org/resource/Keleti_gótok","http://dbpedia.org/ontology/wikiPageRevisionID",23747704
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gót_királyok"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/author","E. A. Thompson"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/cím","A hunok és nagykirályaik"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/isbn",9639344958
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/isbn",9631333825
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/publisher","Szukits könyvkiadó"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bóna_István"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/title","A hunok"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Keleti_gótok","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Keleti_gótok","http://dbpedia.org/ontology/abstract","A keleti gótok vagy osztrogótok a 3. század végén kettévált gót nép keleti ága voltak. A másik ág a nyugati gótoké volt. 291-ben említi őket először külön a Panegyrici Latini. 376-ig önállóak voltak, akkor részben a hunok alattvalói lettek. A hunok bukása után Nagy Theodorik vezetésével alapítottak államot az 5. század végén, amelyet a 6. század közepén Belizár és Narszész bizánci hadvezérek döntöttek meg. A Krím-félszigeten azonban még sokáig éltek gótok, így a magyar államalapítást követően is jelen voltak a térségben, de már állandóan érintkeztek a térségbe beáramló keleti török népekkel (kunokkal, besenyőkkel, úzokkal), végül maradványaik teljesen beolvadtak a krími tatárokba."
"http://hu.dbpedia.org/resource/Keleti_gótok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_gótok?oldid=23747704&ns=0"
"http://hu.dbpedia.org/resource/Keleti_gótok","http://dbpedia.org/ontology/wikiPageLength",9371
"http://hu.dbpedia.org/resource/Keleti_gótok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_gótok"
"http://hu.dbpedia.org/resource/Osztrogót","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_gótok"
"http://hu.dbpedia.org/resource/Osztrogótok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_gótok"
"http://hu.wikipedia.org/wiki/Keleti_gótok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_gótok"
