"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/2000/01/rdf-schema#label","Harry Ott"
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vm3bn"
"http://hu.dbpedia.org/resource/Harry_Ott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harry_Ott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chemnitziek"
"http://hu.dbpedia.org/resource/Harry_Ott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Harry_Ott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NDK_diplomatái"
"http://hu.dbpedia.org/resource/Harry_Ott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Ott","http://dbpedia.org/ontology/wikiPageID",1231535
"http://hu.dbpedia.org/resource/Harry_Ott","http://dbpedia.org/ontology/wikiPageRevisionID",18187579
"http://hu.dbpedia.org/resource/Harry_Ott","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=2579"
"http://hu.dbpedia.org/resource/Harry_Ott","http://xmlns.com/foaf/0.1/name","Ambassador of East Germany to the Soviet Union"
"http://hu.dbpedia.org/resource/Harry_Ott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harry_Ott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harry_Ott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harry_Ott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Harry_Ott","http://hu.dbpedia.org/property/megnevezés","Ambassador of East Germany to the Soviet Union"
"http://hu.dbpedia.org/resource/Harry_Ott","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Harry_Ott","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Harry_Ott","http://dbpedia.org/ontology/abstract","Harry Ott (Chemnitz, 1933. október 15. – Prieros, 2005. június 24.) német politikus. Azután lett politikus, hogy befejezte diplomata karrierjét. 1974 és 1981 közt az NDK moszkvai nagyköveteként dolgozott. 1982-ben ő lett hazája ENSZ-képviselője, közben helyettes külügyminiszter is lett."
"http://hu.dbpedia.org/resource/Harry_Ott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harry_Ott?oldid=18187579&ns=0"
"http://hu.dbpedia.org/resource/Harry_Ott","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Harry_Ott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harry_Ott"
"http://hu.wikipedia.org/wiki/Harry_Ott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harry_Ott"
