"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crotram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos"
"http://hu.dbpedia.org/resource/Kategória:Villamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Villamos","http://www.w3.org/2000/01/rdf-schema#label","Villamos"
"http://hu.dbpedia.org/resource/Kategória:Villamos","http://dbpedia.org/ontology/wikiPageID",871808
"http://hu.dbpedia.org/resource/Kategória:Villamos","http://dbpedia.org/ontology/wikiPageRevisionID",22433161
"http://hu.dbpedia.org/resource/Kategória:Villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Villamos","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedési_módok"
"http://hu.dbpedia.org/resource/Kategória:Villamos","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Kategória:Villamos","http://www.w3.org/2004/02/skos/core#prefLabel","Villamos"
"http://hu.dbpedia.org/resource/Kategória:Villamos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Villamos?oldid=22433161&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Villamosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos"
"http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos"
"http://hu.dbpedia.org/resource/Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos"
"http://hu.dbpedia.org/resource/Vasziljevszkij-szigeti_villamospark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos"
"http://hu.dbpedia.org/resource/Villamosreneszánsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos"
"http://hu.dbpedia.org/resource/Villamosüzemek_Németországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos"
"http://hu.dbpedia.org/resource/Kategória:Villamosvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos"
"http://hu.dbpedia.org/resource/Villamosmegálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos"
