"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas-acélgyártás","http://www.w3.org/2000/01/rdf-schema#label","Thomas-acélgyártás"
"http://hu.dbpedia.org/resource/Thomas-acélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Thomas-acélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Thomas-acélgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Thomas-acélgyártás","http://dbpedia.org/ontology/wikiPageID",996579
"http://hu.dbpedia.org/resource/Thomas-acélgyártás","http://dbpedia.org/ontology/wikiPageRevisionID",23466303
"http://hu.dbpedia.org/resource/Thomas-acélgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230212924/http:/sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm%23%7Carchivedate=2013-12-30"
"http://hu.dbpedia.org/resource/Thomas-acélgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci-tech.hu/kohaszat.sci-tech.hu/00home/00home.htm%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Thomas-acélgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas-acélgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Thomas-acélgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Thomas-acélgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Thomas-acélgyártás","http://hu.dbpedia.org/property/cím","Nyersvasgyártás"
