"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimetoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók"
"http://hu.dbpedia.org/resource/Fizosztigmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók"
"http://hu.dbpedia.org/resource/Neosztigmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók"
"http://hu.dbpedia.org/resource/Rivasztigmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók"
"http://hu.dbpedia.org/resource/Takrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók"
"http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók","http://www.w3.org/2000/01/rdf-schema#label","Kolinészteráz-gátlók"
"http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók","http://dbpedia.org/ontology/wikiPageID",176141
"http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók","http://dbpedia.org/ontology/wikiPageRevisionID",11686121
"http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraszimpatomimetikumok"
"http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók","http://www.w3.org/2004/02/skos/core#prefLabel","Kolinészteráz-gátlók"
"http://hu.dbpedia.org/resource/Kategória:Kolinészteráz-gátlók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolinészteráz-gátlók?oldid=11686121&ns=14"
