"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Deccard János Vilmos"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természettudósok"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://dbpedia.org/ontology/wikiPageID",142802
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",20276461
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://hu.dbpedia.org/property/név","Deccard János Vilmos"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://hu.dbpedia.org/property/születésiDátum","--11-15"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://hu.dbpedia.org/property/halálDátuma",1778
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://hu.dbpedia.org/property/szakma","költő"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://dbpedia.org/ontology/abstract","Deccard János Vilmos (Sopron, 1722. november 15. – Sopron, 1778. október 12.) orvos, költő."
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deccard_János_Vilmos?oldid=20276461&ns=0"
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://dbpedia.org/ontology/wikiPageLength",1925
"http://hu.dbpedia.org/resource/Deccard_János_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deccard_János_Vilmos"
"http://hu.wikipedia.org/wiki/Deccard_János_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deccard_János_Vilmos"
