"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://www.w3.org/2000/01/rdf-schema#label","Tormay Béla"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/deathDate",1839-12-29
"http://hu.dbpedia.org/resource/Tormay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főorvosok"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/wikiPageID",727162
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23906719
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/portre/arckepcd/tormaysz.htm"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/portre/arckepcd/tormem2.htm"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/portre/arckepcd/tormemsz.htm"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.univet.hu/portre/fotocd/lakoma.htm"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.univet.hu/portre/plak/p35torm.htm%7CTormay"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeki.hu/turista/kalauz/magyar/tu000056.htm"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/eletrajz/html/ABC15363/15859.htm"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agr.unideb.hu/tormay/"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8915/"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/portre/arckepcd/tormafes.htm"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Statisztikai_Társaság_vezetői"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/kép","Tormay Béla-Székely Bertalan.jpg"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/képaláírás","Székely Bertalan festménye"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/név","Tormay Béla"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/születésiDátum",1839
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/url","http://library.univet.hu/portre/plak/p35torm.htm%7CTormay"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/születésiNév","Krenmüller Béla"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/halálDátuma","--12-29"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/szakma","mezőgazdász,"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/szakma","állatorvos,"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://hu.dbpedia.org/property/szakma","állatgyógyászati szakíró"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/abstract","Tormay Béla (Szekszárd, 1839. október 10. – Budapest, 1906. december 29.) mezőgazdász, állatorvos professzor, számos állatgyógyászati alapmű szerzője."
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/birthName","Krenmüller Béla"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tormay_Béla?oldid=23906719&ns=0"
"http://hu.dbpedia.org/resource/Tormay_Béla","http://dbpedia.org/ontology/wikiPageLength",6441
"http://hu.dbpedia.org/resource/Tormay_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tormay_Béla"
"http://hu.dbpedia.org/resource/Krenmüller_Béla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tormay_Béla"
"http://hu.wikipedia.org/wiki/Tormay_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tormay_Béla"
