"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emys","http://www.w3.org/2000/01/rdf-schema#label","Emys"
"http://hu.dbpedia.org/resource/Emys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073lvv"
"http://hu.dbpedia.org/resource/Emys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Emys","http://dbpedia.org/ontology/wikiPageID",235440
"http://hu.dbpedia.org/resource/Emys","http://dbpedia.org/ontology/wikiPageRevisionID",9514909
"http://hu.dbpedia.org/resource/Emys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_teknős"
"http://hu.dbpedia.org/resource/Emys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emys?oldid=9514909&ns=0"
"http://hu.dbpedia.org/resource/Emys","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Emys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emys"
"http://hu.wikipedia.org/wiki/Emys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emys"
