"subject","predicate","object"
"http://hu.dbpedia.org/resource/13_Chapters","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/After_the_Lights"
"http://hu.dbpedia.org/resource/13_Chapters","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/After_the_Lights"
"http://hu.dbpedia.org/resource/After_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/After_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/After_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/After_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/After_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/After_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/After_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/After_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/After_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/After_the_Lights","http://www.w3.org/2000/01/rdf-schema#label","After the Lights"
"http://hu.dbpedia.org/resource/After_the_Lights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlgb3"
"http://hu.dbpedia.org/resource/After_the_Lights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox-albumok"
"http://hu.dbpedia.org/resource/After_the_Lights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/After_the_Lights","http://dbpedia.org/ontology/wikiPageID",238361
"http://hu.dbpedia.org/resource/After_the_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",22855999
