"subject","predicate","object"
"http://hu.dbpedia.org/resource/CBU–87_CEM","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/F–111_Aardvark"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://www.w3.org/2000/01/rdf-schema#label","F–111 Aardvark"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ctqy"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://dbpedia.org/ontology/wikiPageID",101471
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://dbpedia.org/ontology/wikiPageRevisionID",23702574
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-111.net"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://htka.hu/2010/04/11/general-dynamics-f-111-aardvark-avagy-a-rettegett-foldimalac/"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubhyper.com/reference/f111indetailjr_4.htm"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubhyper.com/reference/f111indetailjr_5.htm"
