"subject","predicate","object"
"http://hu.dbpedia.org/resource/Én-Gedi","http://www.w3.org/2000/01/rdf-schema#label","Én-Gedi"
"http://hu.dbpedia.org/resource/Én-Gedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oázisok"
"http://hu.dbpedia.org/resource/Én-Gedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Én-Gedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_települései"
"http://hu.dbpedia.org/resource/Én-Gedi","http://dbpedia.org/ontology/wikiPageID",1377035
"http://hu.dbpedia.org/resource/Én-Gedi","http://dbpedia.org/ontology/wikiPageRevisionID",20256713
"http://hu.dbpedia.org/resource/Én-Gedi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eingedi.co.il"
"http://hu.dbpedia.org/resource/Én-Gedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Én-Gedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izraeli_település_infobox"
"http://hu.dbpedia.org/resource/Én-Gedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Én-Gedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Én-Gedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Én-Gedi","http://hu.dbpedia.org/property/kép","Ein_Gedi_-_in_the_Dead_Sea_P1110477_.jpg"
"http://hu.dbpedia.org/resource/Én-Gedi","http://hu.dbpedia.org/property/név","Én-Gedi"
"http://hu.dbpedia.org/resource/Én-Gedi","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Én-Gedi","http://hu.dbpedia.org/property/weboldal","http://www.eingedi.co.il"
"http://hu.dbpedia.org/resource/Én-Gedi","http://hu.dbpedia.org/property/héberNeve","עֵין גֶּדִי"
"http://hu.dbpedia.org/resource/Én-Gedi","http://hu.dbpedia.org/property/arabNeve","عين جدي"
"http://hu.dbpedia.org/resource/Én-Gedi","http://dbpedia.org/ontology/abstract","Én-Gedi (héber: עֵין גֶּדִי, arab:عين جدي, angol: Ein Gedi) kibuc és oázis Izraelben, a Holt-tenger nyugati partján, Kumrán (Qumran) és Masszáda romjai között. Az Én szó jelentése: forrás, a Gedi szó: gida, gödölye. A kibucot az 1950-es években alapították a mai menedékház helyén. A sivatagi környezet éles ellentéte ez a zöldellő oázis. Létét elsősorban egy bővízű forrásnak köszönheti, amely a Holt-tenger fölött 670 méter magasan egy sziklából ered. Nagy vízesésként zuhog alá az örökzöld növényektől körülölelt sziklafalról. A kibuc területén található egy nemzetközileg elismert botanikus kert. Én-Gedit 1971-ben természetvédelmi területté nyilvánították. A közelben gyógyforrásokat is találunk, ahol kénes fürdők vannak és iszappakolással is gyógyítanak. Az idegenforgalom kiszolgálására turistaszálló is rendelkezésre áll."
"http://hu.dbpedia.org/resource/Én-Gedi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Én-Gedi?oldid=20256713&ns=0"
"http://hu.dbpedia.org/resource/Én-Gedi","http://dbpedia.org/ontology/wikiPageLength",3208
"http://hu.dbpedia.org/resource/Én-Gedi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Én-Gedi"
"http://hu.dbpedia.org/resource/Éngedi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Én-Gedi"
"http://hu.dbpedia.org/resource/Ein_Gedi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Én-Gedi"
"http://hu.wikipedia.org/wiki/Én-Gedi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Én-Gedi"
