"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camdeniek"
"http://hu.dbpedia.org/resource/David_Baird,_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camdeniek"
"http://hu.dbpedia.org/resource/Kategória:Camdeniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Camdeniek","http://www.w3.org/2000/01/rdf-schema#label","Camdeniek"
"http://hu.dbpedia.org/resource/Kategória:Camdeniek","http://dbpedia.org/ontology/wikiPageID",1513054
"http://hu.dbpedia.org/resource/Kategória:Camdeniek","http://dbpedia.org/ontology/wikiPageRevisionID",19443189
"http://hu.dbpedia.org/resource/Kategória:Camdeniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Camdeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Kategória:Camdeniek","http://www.w3.org/2004/02/skos/core#prefLabel","Camdeniek"
"http://hu.dbpedia.org/resource/Kategória:Camdeniek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Camdeniek?oldid=19443189&ns=14"
"http://hu.dbpedia.org/resource/Philip_R._Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camdeniek"
"http://hu.dbpedia.org/resource/Walt_Whitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camdeniek"
