"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/2000/01/rdf-schema#label","Fibreno"
"http://hu.dbpedia.org/resource/Fibreno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Fibreno","http://dbpedia.org/ontology/wikiPageID",229757
"http://hu.dbpedia.org/resource/Fibreno","http://dbpedia.org/ontology/wikiPageRevisionID",22479207
"http://hu.dbpedia.org/resource/Fibreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com"
"http://hu.dbpedia.org/resource/Fibreno","http://xmlns.com/foaf/0.1/name","Fibreno"
"http://hu.dbpedia.org/resource/Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fibreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Fibreno","http://hu.dbpedia.org/property/hossz",13
"http://hu.dbpedia.org/resource/Fibreno","http://hu.dbpedia.org/property/kép","Fibreno DSC02431.JPG"
"http://hu.dbpedia.org/resource/Fibreno","http://hu.dbpedia.org/property/név","Fibreno"
"http://hu.dbpedia.org/resource/Fibreno","http://hu.dbpedia.org/property/terület",500
"http://hu.dbpedia.org/resource/Fibreno","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Posta_Fibreno"
"http://hu.dbpedia.org/resource/Fibreno","http://hu.dbpedia.org/property/forrásszint",289
"http://hu.dbpedia.org/resource/Fibreno","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Liri"
"http://hu.dbpedia.org/resource/Fibreno","http://hu.dbpedia.org/property/vízhozam",10.9
"http://hu.dbpedia.org/resource/Fibreno","http://dbpedia.org/ontology/abstract","A Fibreno (korábbi elnevezése Cicerone) egy olaszországi folyó, a Liri mellékfolyója. A Posta Fibreno település melletti Fibreno-tóból ered, majd Sora település mellett a Liribe ömlik. Folyása mellett két gyűjtőtavat duzzasztottak fel vízienergia előállítása céljából."
"http://hu.dbpedia.org/resource/Fibreno","http://dbpedia.org/ontology/percentageOfAreaWater",10.9
"http://hu.dbpedia.org/resource/Fibreno","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Liri"
"http://hu.dbpedia.org/resource/Fibreno","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Posta_Fibreno"
"http://hu.dbpedia.org/resource/Fibreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fibreno?oldid=22479207&ns=0"
"http://hu.dbpedia.org/resource/Fibreno","http://dbpedia.org/ontology/wikiPageLength",653
"http://hu.dbpedia.org/resource/Fibreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fibreno"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Fibreno"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Fibreno"
"http://hu.wikipedia.org/wiki/Fibreno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fibreno"
"http://hu.dbpedia.org/resource/Cicerone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fibreno"
