"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pachychilon","http://www.w3.org/2000/01/rdf-schema#label","Pachychilon"
"http://hu.dbpedia.org/resource/Pachychilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Pachychilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachychilon"
"http://hu.dbpedia.org/resource/Pachychilon","http://dbpedia.org/ontology/wikiPageID",1424449
"http://hu.dbpedia.org/resource/Pachychilon","http://dbpedia.org/ontology/wikiPageRevisionID",20952061
"http://hu.dbpedia.org/resource/Pachychilon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Pachychilon"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/name","Pachychilon"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/wikicommonscat","Pachychilon"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/wikispecies","Pachychilon"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/genus","Pachychilon"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/genusAuthority","Steindachner, 1882"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/subfamilia","Leuciscinae"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/subfamiliaAuthority","Bonaparte, 1835"
"http://hu.dbpedia.org/resource/Pachychilon","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
"http://hu.dbpedia.org/resource/Pachychilon","http://dbpedia.org/ontology/abstract","A Pachychilon a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pachychilon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pachychilon?oldid=20952061&ns=0"
"http://hu.dbpedia.org/resource/Pachychilon","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/Pachychilon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pachychilon"
"http://hu.wikipedia.org/wiki/Pachychilon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pachychilon"
