"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://www.w3.org/2000/01/rdf-schema#label","Sankt Marein bei Graz"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://dbpedia.org/ontology/wikiPageID",1563302
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://dbpedia.org/ontology/wikiPageRevisionID",22202689
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190617022542/https:/www.st-marein-graz.gv.at/"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180627091306/https:/www.geomix.at/oesterreich/steiermark/graz-umgebung/st-marein-bei-graz/"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=60668&gemnam=Sankt+Marein+bei+Graz"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://xmlns.com/foaf/0.1/name","Sankt Marein bei Graz"
"http://hu.dbpedia.org/resource/Sankt_Marein_bei_Graz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
