"subject","predicate","object"
"http://hu.dbpedia.org/resource/Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Racer","http://www.w3.org/2000/01/rdf-schema#label","Racer"
"http://hu.dbpedia.org/resource/Racer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hpn2"
"http://hu.dbpedia.org/resource/Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Racer","http://dbpedia.org/ontology/wikiPageID",277972
"http://hu.dbpedia.org/resource/Racer","http://dbpedia.org/ontology/wikiPageRevisionID",23221575
"http://hu.dbpedia.org/resource/Racer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314035959/http:/pc-drive.extra.hu/index.php%3Foption=com_content&task=view&id=34&Itemid=58"
"http://hu.dbpedia.org/resource/Racer","http://xmlns.com/foaf/0.1/name","Racer"
"http://hu.dbpedia.org/resource/Racer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Racer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Racer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Racer","http://hu.dbpedia.org/property/fejlesztő","Ruud van Gaal"
"http://hu.dbpedia.org/resource/Racer","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Racer","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Racer","http://hu.dbpedia.org/property/kiadó","Ruud van Gaal"
"http://hu.dbpedia.org/resource/Racer","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenyzős_játék"
"http://hu.dbpedia.org/resource/Racer","http://hu.dbpedia.org/property/név","Racer"
"http://hu.dbpedia.org/resource/Racer","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Racer","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Racer","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Racer","http://hu.dbpedia.org/property/tervező","Ruug van Gaal"
"http://hu.dbpedia.org/resource/Racer","http://dbpedia.org/ontology/abstract","A Racer vagy teljes nevén Racer Free Car Simulation egy ingyenesen letölthető, három operációs rendszeren (Microsoft Windows, Linux és Mac OS X) játszható videójáték. A van multiplayer mód is (bár ehhez nagyon jó gépre van szükség) a sima, géppel irányított ellenfél mellett. A játék fő erőssége az élethűen utánzott motor és a szép grafika."
"http://hu.dbpedia.org/resource/Racer","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Racer","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Racer","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Racer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Versenyzős_játék"
"http://hu.dbpedia.org/resource/Racer","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Racer","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Racer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Racer?oldid=23221575&ns=0"
"http://hu.dbpedia.org/resource/Racer","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/Racer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Racer"
"http://hu.wikipedia.org/wiki/Racer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Racer"
