"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/1975-ös_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/1976-os_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/1977-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/1978-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/1979-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/1980-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/1982-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/1983-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/2014-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/Sablon:Jku","http://dbpedia.org/ontology/wikiPageID",1073947
"http://hu.dbpedia.org/resource/Sablon:Jku","http://dbpedia.org/ontology/wikiPageRevisionID",14271513
"http://hu.dbpedia.org/resource/Sablon:Jku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Jku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hányas"
"http://hu.dbpedia.org/resource/Sablon:Jku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Country_data"
"http://hu.dbpedia.org/resource/Sablon:Jku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jku?oldid=14271513&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Jku/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jku"
"http://hu.dbpedia.org/resource/Sablon:Jkj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Jku"
