"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myzeqeja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_síkságai"
"http://hu.dbpedia.org/resource/Zadrima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_síkságai"
"http://hu.dbpedia.org/resource/Kategória:Albánia_síkságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albánia_síkságai","http://www.w3.org/2000/01/rdf-schema#label","Albánia síkságai"
"http://hu.dbpedia.org/resource/Kategória:Albánia_síkságai","http://dbpedia.org/ontology/wikiPageID",759386
"http://hu.dbpedia.org/resource/Kategória:Albánia_síkságai","http://dbpedia.org/ontology/wikiPageRevisionID",21453407
"http://hu.dbpedia.org/resource/Kategória:Albánia_síkságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_síkságai"
"http://hu.dbpedia.org/resource/Kategória:Albánia_síkságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Albánia_síkságai","http://www.w3.org/2004/02/skos/core#prefLabel","Albánia síkságai"
"http://hu.dbpedia.org/resource/Kategória:Albánia_síkságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albánia_síkságai?oldid=21453407&ns=14"
