"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékfestés","http://www.w3.org/2000/01/rdf-schema#label","Kékfestés"
"http://hu.dbpedia.org/resource/Kékfestés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Kékfestés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Kékfestés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Kékfestés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_foglalkozások"
"http://hu.dbpedia.org/resource/Kékfestés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Kékfestés","http://dbpedia.org/ontology/wikiPageID",189851
"http://hu.dbpedia.org/resource/Kékfestés","http://dbpedia.org/ontology/wikiPageRevisionID",23870798
"http://hu.dbpedia.org/resource/Kékfestés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyorikekfesto.hu/08_open.html"
"http://hu.dbpedia.org/resource/Kékfestés","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/01600/01609/00005/pdf/MFME_EPA01609_1963_101-120.pdf"
"http://hu.dbpedia.org/resource/Kékfestés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=2233"
"http://hu.dbpedia.org/resource/Kékfestés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090423110938/http:/jaszsag.uw.hu/oldalak/tartalom/2000/orok1.html"
"http://hu.dbpedia.org/resource/Kékfestés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blaudruckerei.hu"
"http://hu.dbpedia.org/resource/Kékfestés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1911encyclopedia.org/Textile-printing%7Ctitle=Textilnyom%C3%A1s%7Clanguage=angol%7Caccessdate=2010-01-15%7Carchiveurl=https:/web.archive.org/web/20090511102555/http:/www.1911encyclopedia.org/Textile-printing%7Carchivedate=2009-05-11"
"http://hu.dbpedia.org/resource/Kékfestés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/03/109.html"
"http://hu.dbpedia.org/resource/Kékfestés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/index_hu.php%3FID=702"
"http://hu.dbpedia.org/resource/Kékfestés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090319194539/http:/turizmus.homokhatsag.hu/kezmuvesek.php%3Fid=69"
"http://hu.dbpedia.org/resource/Kékfestés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211210524/http:/istvandr.kiszely.hu/ostortenet/026.html"
