"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_9._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Manfred_Schüttengruber"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1996-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Manfred_Schüttengruber"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1998-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Manfred_Schüttengruber"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://www.w3.org/2000/01/rdf-schema#label","Manfred Schüttengruber"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_sportélete"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linziek"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://dbpedia.org/ontology/wikiPageID",945813
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://dbpedia.org/ontology/wikiPageRevisionID",21761731
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.at/de/schuettengruber/profil/schiedsrichter_2814.html"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.at/de/schuettengruber/profil/schiedsrichter_2814.html%7Ctitle=Manfred"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2012"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/schiedsrichter_profil/manfred-schuettengruber/1/1/"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=965&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Austria/AUT_ManfredSchuttengruber%7Ctitle=Manfred"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1053&search=1"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.manfred.schuttengruber.2310.en.html"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151230045439/http:/scoreshelf.com/zjbb/en/Austria/AUT_ManfredSchuttengruber%7Carchivedate=2015-12-30"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://xmlns.com/foaf/0.1/name","Manfred Schüttengruber"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/kép","Manfred Schüttengruber, Fußballschiedsrichter .jpg"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/név","Manfred Schüttengruber"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/url","http://www.transfermarkt.at/de/schuettengruber/profil/schiedsrichter_2814.html"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/Manfred_Schüttengruber","http://hu.dbpedia.org/property/teljesnév","Manfred Schüttengruber"
