"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://www.w3.org/2000/01/rdf-schema#label","Második koalíciós háború"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024t0h"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://dbpedia.org/ontology/wikiPageID",428078
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22462909
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/10kotet/ind10kot.htm%234resz"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/dátum",1799
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/konfliktus","Második koalíciós háború"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Koalíciós_háborúk"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/kép","Lejeune - Bataille de Marengo.jpg"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/képfelirat","A marengói csata"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok","Olfert Fischer 125px  Desaix"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok","Sir Hyde Parker"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok",150
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok",100
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok",120
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok",123
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok",124
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok",125
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok","Kray Pál"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok","János osztrák főherceg"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Horatio_Nelson"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/területváltozások","francia területi nyereség"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://dbpedia.org/ontology/abstract","A második koalíciós háborúban egy több államból álló koalíció támadta meg a Francia Köztársaságot, 1799-ben. A háború 1802-ben – az első koalíciós háborúhoz hasonlóan – francia győzelemmel ért véget."
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_koalíciós_háború?oldid=22462909&ns=0"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://dbpedia.org/ontology/wikiPageLength",7466
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Ott_Péter_Károly","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Ott_Péter_Károly","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_koalíciós_háború"
