"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/2000/01/rdf-schema#label","George Szirtes"
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056wx8"
"http://hu.dbpedia.org/resource/George_Szirtes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/George_Szirtes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_Szirtes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_költők"
"http://hu.dbpedia.org/resource/George_Szirtes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/George_Szirtes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageID",1026091
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageRevisionID",22100172
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgeszirtes.blogspot.com/"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130113153349/http:/www.georgeszirtes.co.uk/index.php%3Fpage=biography"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/brit-het/irodalom/20080307-inteju-george-szirtes.html%3FpIdx=1"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2013/05/28/george_szirtes_a_valosag_zeneje_209"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.writersartists.net/gs2.htm%23biography"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050817123659/http:/www.hungarianquarterly.com/no164/15.html"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio3/johntusainterview/szirtes_transcript.shtml"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetrylibrary.org.uk/news/poetryscene/%3Fid=168"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habitusmag.com/index.php%3Fsection=article&id=31"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130507001555/http:/www.poetryarchive.org/poetryarchive/singlePoet.do%3FpoetId=224"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012224303/http:/www.guernicamag.com/poetry/403/two_poems_2/"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060622152242/http:/www.contemporarywriters.com/authors/%3Fp=authC2D9C28A0a478228D2TqT2337731"
"http://hu.dbpedia.org/resource/George_Szirtes","http://xmlns.com/foaf/0.1/name","George Szirtes"
"http://hu.dbpedia.org/resource/George_Szirtes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/George_Szirtes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/George_Szirtes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/George_Szirtes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/George_Szirtes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Szirtes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/George_Szirtes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/George_Szirtes","http://hu.dbpedia.org/property/kép","GeorgeSzirtes2.jpg"
"http://hu.dbpedia.org/resource/George_Szirtes","http://hu.dbpedia.org/property/képaláírás","George Szirtes"
"http://hu.dbpedia.org/resource/George_Szirtes","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/George_Szirtes","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/George_Szirtes","http://hu.dbpedia.org/property/név","George Szirtes"
"http://hu.dbpedia.org/resource/George_Szirtes","http://hu.dbpedia.org/property/születésiDátum","--11-29"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/abstract","George Szirtes (1948. november 29.) magyar születésű, angol nyelven író brit költő, magyar irodalmi művek angolra fordítója. Élete nagy részét az Egyesült Királyságban töltötte."
"http://hu.dbpedia.org/resource/George_Szirtes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Szirtes?oldid=22100172&ns=0"
"http://hu.dbpedia.org/resource/George_Szirtes","http://dbpedia.org/ontology/wikiPageLength",9912
"http://hu.dbpedia.org/resource/George_Szirtes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Szirtes"
"http://hu.wikipedia.org/wiki/George_Szirtes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Szirtes"
