"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://www.w3.org/2000/01/rdf-schema#label","Dankó Klára"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://dbpedia.org/ontology/wikiPageID",1516784
"http://hu.dbpedia.org/resource/Dankó_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",21411351
"http://hu.dbpedia.org/resource/Dankó_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz05/35.html"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://xmlns.com/foaf/0.1/name","Dankó Klára"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1983-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/név","Dankó Klára"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/port.hu",211572
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/híresSzerep","Leila Huszka: Gül Baba"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/híresSzerep","Fedóra Kálmán: A cirkuszhercegnő"
"http://hu.dbpedia.org/resource/Dankó_Klára","http://hu.dbpedia.org/property/híresSzerep","Mercedes Bizet: Carmen"
