"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon_DynamoDB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/Apache_Cassandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/Apache_HBase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/Codd_12_szabálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/Dbase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/FileMaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/Firebird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/GNOME-DB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/HP_NonStop_SQL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/HSQLDB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/IBM_DB2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/IBM_Informix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek","http://www.w3.org/2000/01/rdf-schema#label","Adatbázis-kezelő rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek","http://dbpedia.org/ontology/wikiPageID",929259
"http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek","http://dbpedia.org/ontology/wikiPageRevisionID",14575322
"http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelés"
"http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerverszoftverek"
"http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Adatbázis-kezelő rendszerek"
"http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Adatbázis-kezelő_rendszerek?oldid=14575322&ns=14"
