"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_frederiksborgi_grófnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Félix_dán_herceg"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/2000/01/rdf-schema#label","Félix dán herceg"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060ckn"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_arisztokraták"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glücksburg-ház"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://dbpedia.org/ontology/wikiPageID",731819
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23178486
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228115639/http:/kongehuset.dk/publish.php%3Fdogtag=k_en_fam_fel"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://xmlns.com/foaf/0.1/name","dán herceg"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://xmlns.com/foaf/0.1/name","Félix"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://xmlns.com/foaf/0.1/name","Felix Henrik Valdemar Christian"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/megnevezés","dán herceg"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/név","Félix"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/születésiHely",", Koppenhága"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/teljesNév","Felix Henrik Valdemar Christian"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Laborde_de_Monpezat-ház"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Alexandra_frederiksborgi_grófnő"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Joakim_dán_herceg"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://dbpedia.org/ontology/abstract","Félix dán herceg, Monpezat grófja (dánul: Prins Felix Henrik Valdemar Christian til Danmark, greve af Monpezat) (Koppenhága, 2002. július 22. –), Joakim dán hercegnek és első feleségének, Alexandra frederiksborgi grófnőnek a második fia."
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Alexandra_frederiksborgi_grófnő"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Joakim_dán_herceg"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félix_dán_herceg?oldid=23178486&ns=0"
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://dbpedia.org/ontology/wikiPageLength",2794
"http://hu.dbpedia.org/resource/Félix_dán_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félix_dán_herceg"
"http://hu.dbpedia.org/resource/Joakim_dán_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Félix_dán_herceg"
"http://hu.wikipedia.org/wiki/Félix_dán_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félix_dán_herceg"
