"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perpétua","http://www.w3.org/2000/01/rdf-schema#label","Perpétua"
"http://hu.dbpedia.org/resource/Perpétua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Perpétua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Perpétua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Perpétua","http://dbpedia.org/ontology/wikiPageID",25681
"http://hu.dbpedia.org/resource/Perpétua","http://dbpedia.org/ontology/wikiPageRevisionID",23574815
"http://hu.dbpedia.org/resource/Perpétua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perpétua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Perpétua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Perpétua","http://dbpedia.org/ontology/abstract","A Perpétua latin eredetű női név, jelentése: állandó, szakadatlan; állhatatos."
"http://hu.dbpedia.org/resource/Perpétua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perpétua?oldid=23574815&ns=0"
"http://hu.dbpedia.org/resource/Perpétua","http://dbpedia.org/ontology/wikiPageLength",920
"http://hu.dbpedia.org/resource/Perpétua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perpétua"
"http://hu.wikipedia.org/wiki/Perpétua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perpétua"
