"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Napalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Napalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Napalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Napalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napalm","http://www.w3.org/2000/01/rdf-schema#label","Napalm"
"http://hu.dbpedia.org/resource/Napalm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hn1"
"http://hu.dbpedia.org/resource/Napalm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyújtófegyverek"
"http://hu.dbpedia.org/resource/Napalm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gyújtófegyverek"
"http://hu.dbpedia.org/resource/Napalm","http://dbpedia.org/ontology/wikiPageID",926498
"http://hu.dbpedia.org/resource/Napalm","http://dbpedia.org/ontology/wikiPageRevisionID",22813520
"http://hu.dbpedia.org/resource/Napalm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nqEy5NjJOrY&feature=related"
"http://hu.dbpedia.org/resource/Napalm","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Napalm","http://xmlns.com/foaf/0.1/name","Napalm / Napalm-b"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/alkalmazásIdeje",1942
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/kép","Simulated Napalm Airstrike.jpg"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/képaláírás","Szimulált napalmtámadás"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/név","Napalm / Napalm-b"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/tervező","Louis Fieser"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gyújtóbomba"
"http://hu.dbpedia.org/resource/Napalm","http://hu.dbpedia.org/property/tervezésIdeje",1942
"http://hu.dbpedia.org/resource/Napalm","http://dbpedia.org/ontology/abstract","A napalm rendszerint a gyújtóbombák alapanyaga. Sűrűn folyós, vagy zselés állagú anyag. Általában kőolaj vagy hasonló jól égő anyag felhasználásával készül. Eredetileg kókuszzsírból nyert zsír- és olajsavakat kevertek alumíniumsókkal, majd kocsonyásított benzinnel, amelyet nátrium- és palmitinsavval kezeltek. Elsősorban közvetlenül emberi élet kioltására használt fegyver, mivel robbanáskor szétszóródik, rátapad a környező anyagokra. A nevét két fő összetevőjéről kapta, a nafténsavról és palmitinsavról. A napalm-B már újabb változat, és bár teljesen különböző a kémiai összetételük, gyakran nevezik ezt is egyszerűen napalmnak. A köznyelvben, a napalm szót használják több gyúlékony folyadék megnevezésére is."
"http://hu.dbpedia.org/resource/Napalm","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Louis_Fieser"
"http://hu.dbpedia.org/resource/Napalm","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gyújtóbomba"
"http://hu.dbpedia.org/resource/Napalm","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Napalm","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Napalm","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Napalm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napalm?oldid=22813520&ns=0"
"http://hu.dbpedia.org/resource/Napalm","http://dbpedia.org/ontology/wikiPageLength",10418
"http://hu.dbpedia.org/resource/Napalm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napalm"
"http://hu.wikipedia.org/wiki/Napalm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napalm"
