"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eclipse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation"
"http://hu.dbpedia.org/resource/EclipseLink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation"
"http://hu.dbpedia.org/resource/Eclipse_Foundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation"
"http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation","http://dbpedia.org/ontology/wikiPageID",893029
"http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",19962636
"http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Eclipse_Foundation?oldid=19962636&ns=10"
"http://hu.dbpedia.org/resource/JFace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation"
"http://hu.dbpedia.org/resource/Jetty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation"
"http://hu.dbpedia.org/resource/Mylyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation"
"http://hu.dbpedia.org/resource/Rich_Ajax_Platform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eclipse_Foundation"
