"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rusztem","http://www.w3.org/2000/01/rdf-schema#label","Rusztem"
"http://hu.dbpedia.org/resource/Rusztem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rusztem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rusztem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rusztem","http://dbpedia.org/ontology/wikiPageID",14422
"http://hu.dbpedia.org/resource/Rusztem","http://dbpedia.org/ontology/wikiPageRevisionID",23576551
"http://hu.dbpedia.org/resource/Rusztem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rusztem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rusztem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rusztem","http://dbpedia.org/ontology/abstract","A Rusztem férfinév perzsa eredetű, jelentése: vidéki."
"http://hu.dbpedia.org/resource/Rusztem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rusztem?oldid=23576551&ns=0"
"http://hu.dbpedia.org/resource/Rusztem","http://dbpedia.org/ontology/wikiPageLength",891
"http://hu.dbpedia.org/resource/Rusztem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rusztem"
"http://hu.wikipedia.org/wiki/Rusztem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rusztem"
