"subject","predicate","object"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/2000/01/rdf-schema#label","Subocka (patak)"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://dbpedia.org/ontology/wikiPageID",1747419
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://dbpedia.org/ontology/wikiPageRevisionID",23425704
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=58585"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://xmlns.com/foaf/0.1/name","Subocka"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://hu.dbpedia.org/property/hossz",40.8
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://hu.dbpedia.org/property/név","Subocka"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://hu.dbpedia.org/property/terület",136.4
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://hu.dbpedia.org/property/forrás","Psunj-hegység"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Stara_Subocka"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://dbpedia.org/ontology/abstract","A Subocka egy patak Horvátországban, Szlavóniában, a jobb oldali mellékvize."
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Stara_Subocka"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Psunj"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Subocka_(patak)?oldid=23425704&ns=0"
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://dbpedia.org/ontology/wikiPageLength",1099
"http://hu.dbpedia.org/resource/Subocka_(patak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Subocka_(patak)"
"http://hu.wikipedia.org/wiki/Subocka_(patak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Subocka_(patak)"
