"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://www.w3.org/2000/01/rdf-schema#label","Haitam Aleesami"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fredrikstad_labdarúgói"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palermo_labdarúgói"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IFK_Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://dbpedia.org/ontology/wikiPageID",1640343
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://dbpedia.org/ontology/wikiPageRevisionID",23601762
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palermo_keret"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/név","Haitam Aleesami"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Göteborg"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fredrikstad_FK"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Palermo_FC"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skeid_Fotball"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/állampolgárság","norvég"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Palermo_FC"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/klubfriss",2019-05-11
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/meccsek",90
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/mezszám",19
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/válfriss",2019-06-10
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/válogatottMeccsek",23
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://dbpedia.org/ontology/abstract","Haitam Aleesami (Oslo, 1991. július 31. –) norvég válogatott labdarúgó, a Palermo játékosa."
