"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulpianus_(rétor)","http://www.w3.org/2000/01/rdf-schema#label","Ulpianus (rétor)"
"http://hu.dbpedia.org/resource/Ulpianus_(rétor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Ulpianus_(rétor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_szónokok"
"http://hu.dbpedia.org/resource/Ulpianus_(rétor)","http://dbpedia.org/ontology/wikiPageID",554957
"http://hu.dbpedia.org/resource/Ulpianus_(rétor)","http://dbpedia.org/ontology/wikiPageRevisionID",22133439
"http://hu.dbpedia.org/resource/Ulpianus_(rétor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/8816.html"
"http://hu.dbpedia.org/resource/Ulpianus_(rétor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ulpianus_(rétor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ulpianus_(rétor)","http://dbpedia.org/ontology/abstract","Ulpianus (4. század) római rétor Nem tévesztendő össze Domitius Ulpianusszal. A szíriai született, I. Constantinus uralkodásának ideje alatt működött. Számos retorikai munkát írt, valamint scholionokat készített Démoszthenész beszédeihez, amely jegyzetei eredeti alakjukban nem maradtak fenn."
"http://hu.dbpedia.org/resource/Ulpianus_(rétor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulpianus_(rétor)?oldid=22133439&ns=0"
"http://hu.dbpedia.org/resource/Ulpianus_(rétor)","http://dbpedia.org/ontology/wikiPageLength",568
"http://hu.dbpedia.org/resource/Ulpianus_(rétor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulpianus_(rétor)"
"http://hu.wikipedia.org/wiki/Ulpianus_(rétor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulpianus_(rétor)"
