"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aran-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_szigetei"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_szigetei"
"http://hu.dbpedia.org/resource/Innisfree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_szigetei"
"http://hu.dbpedia.org/resource/Lambay-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_szigetei"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Írország_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Írország_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Írország szigetei"
"http://hu.dbpedia.org/resource/Kategória:Írország_szigetei","http://dbpedia.org/ontology/wikiPageID",761310
"http://hu.dbpedia.org/resource/Kategória:Írország_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",10287080
"http://hu.dbpedia.org/resource/Kategória:Írország_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Írország_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Írország_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Írország szigetei"
"http://hu.dbpedia.org/resource/Kategória:Írország_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Írország_szigetei?oldid=10287080&ns=14"
