"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketuvim","http://www.w3.org/2000/01/rdf-schema#label","Ketuvim"
"http://hu.dbpedia.org/resource/Ketuvim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lrc9"
"http://hu.dbpedia.org/resource/Ketuvim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetség"
"http://hu.dbpedia.org/resource/Ketuvim","http://dbpedia.org/ontology/wikiPageID",275056
"http://hu.dbpedia.org/resource/Ketuvim","http://dbpedia.org/ontology/wikiPageRevisionID",23568234
"http://hu.dbpedia.org/resource/Ketuvim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héber_írás"
"http://hu.dbpedia.org/resource/Ketuvim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zsidó"
"http://hu.dbpedia.org/resource/Ketuvim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ketuvim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ketuvim","http://dbpedia.org/ontology/abstract","A Ketuvim, Ketubim vagy Kszovim (héberül כְּתוּבִים Ketúvím; Kətûvîm) „amik le vannak írva”, innen Írások vagy Iratok) a Tanakh (a héber Biblia) harmadik, utolsó része a Tóra (Törvény) és a (Próféták) után."
"http://hu.dbpedia.org/resource/Ketuvim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ketuvim?oldid=23568234&ns=0"
"http://hu.dbpedia.org/resource/Ketuvim","http://dbpedia.org/ontology/wikiPageLength",3484
"http://hu.dbpedia.org/resource/Ketuvim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ketuvim"
"http://hu.dbpedia.org/resource/Ketubim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ketuvim"
"http://hu.wikipedia.org/wiki/Ketuvim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ketuvim"
