"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szudán_címere","http://www.w3.org/2000/01/rdf-schema#label","Szudán címere"
"http://hu.dbpedia.org/resource/Szudán_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m98d"
"http://hu.dbpedia.org/resource/Szudán_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán"
"http://hu.dbpedia.org/resource/Szudán_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Szudán_címere","http://dbpedia.org/ontology/wikiPageID",263785
"http://hu.dbpedia.org/resource/Szudán_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22781541
"http://hu.dbpedia.org/resource/Szudán_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Szudán_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szudán_címere","http://dbpedia.org/ontology/abstract","Szudán címere egy kígyászkeselyű fekete színnel és fehér tollakkal. A madár karmaiban egy fehér szalag látható, amelyre az ország nevét írták arabul. A madár feje felett az ország mottója olvasható: an-Naszr laná („Miénk a győzelem”), alatta pedig a Szudáni Köztársaság (Dzsumhúrija asz-Szúdán) felirat."
"http://hu.dbpedia.org/resource/Szudán_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szudán_címere?oldid=22781541&ns=0"
"http://hu.dbpedia.org/resource/Szudán_címere","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Szudán_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szudán_címere"
"http://hu.wikipedia.org/wiki/Szudán_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szudán_címere"
