"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:CONMEBOL","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sportélete"
"http://hu.dbpedia.org/resource/Turismo_Carretera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sportélete","http://dbpedia.org/ontology/wikiPageID",846425
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",10473692
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_sportélete?oldid=10473692&ns=14"
