"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertész_Andor_(matematikus)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Kertész András (nyelvész)"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományfilozófusok"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",101138
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23508379
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kertesz-andras.eu/Interjuk.htm"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kertesz-andras.eu/publikaciok.htm"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kertesz-andras.eu/"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mad-hatter.it.unideb.hu/portal/displayDocument/id/2012963"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kertesz-andras.eu/oneletrajz.htm"
"http://hu.dbpedia.org/resource/Kertész_András_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=19165"
