"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://www.w3.org/2000/01/rdf-schema#label","The Last Resort (Eagles-dal)"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eagles"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://dbpedia.org/ontology/wikiPageID",1605590
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23586087
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eagles"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hotel_California_(album)"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://hu.dbpedia.org/property/cím","The Last Resort"
"http://hu.dbpedia.org/resource/The_Last_Resort_(Eagles-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eagles"
