"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homérosz","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)"
"http://hu.dbpedia.org/resource/Mindennapi_élet_Athénban_Periklész_korában","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://www.w3.org/2000/01/rdf-schema#label","Ritoók Zsigmond (filológus)"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolyai_János_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ókortudósok"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://dbpedia.org/ontology/wikiPageID",495616
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23666828
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/29722"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527222514/http:/www.mta.hu/index.php%3Fid=634"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferencvaros.hu/index3.php%3Fname=kdszp"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528093749/http:/www.inforadio.hu/hir/belfold/hir-280399"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://golyavariestek.hu/videogaleria/1,ritook-zsigmond-antigone.html"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601235546/http:/latin.elte.hu/munkatarsak/ritook_zs.shtml"
