"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Hajdúsámson"
"http://hu.dbpedia.org/resource/Balkány","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Hajdúsámson"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Hajdúsámson"
"http://hu.dbpedia.org/resource/Dél-Nyírség","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Hajdúsámson"
"http://hu.dbpedia.org/resource/Ember_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúsámson"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hajdúsámson"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://www.w3.org/2000/01/rdf-schema#label","Hajdúsámson"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n1f4"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_települései"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúsámson"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://dbpedia.org/ontology/wikiPageID",13136
"http://hu.dbpedia.org/resource/Hajdúsámson","http://dbpedia.org/ontology/wikiPageRevisionID",23762439
"http://hu.dbpedia.org/resource/Hajdúsámson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121016020038/http:/www.hajdusamson.hu/"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tarsulas.hu/telportal/(5xdwwhqe3j5cui55cozifp45)/app/startlap.aspx%3Fascx=_Controls/koszonto.ascx&tel_id=1225"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tarsulas.hu/telportal/(5xdwwhqe3j5cui55cozifp45)/app/startlap.aspx%3Fascx=_Controls%2Fkoszonto.ascx&tel_id=1225"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_járás"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/date",20110930002557
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/kép","Hajdúsámson1.jpg"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/képaláírás","Légifotó"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/név","Hajdúsámson"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/terület",69.47
"http://hu.dbpedia.org/resource/Hajdúsámson","http://hu.dbpedia.org/property/url","http://www.e-tarsulas.hu/telportal/(5xdwwhqe3j5cui55cozifp45)/app/startlap.aspx%3Fascx=_Controls%2Fkoszonto.ascx&tel_id=1225"
