"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alberto_Entrerríos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Antonio_Carlos_Ortega_Perez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Arantxa_Sánchez_Vicario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Beatriz_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Carlos_Prieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Carmen_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Conchita_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/David_Barrufet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/David_Davis_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Iker_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/José_Javier_Hombrados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/José_Luis_Abajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
