"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_eutanáziaprogram","http://www.w3.org/2000/01/rdf-schema#label","Nemzetiszocialista eutanáziaprogram"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_eutanáziaprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_által_elkövetett_bűncselekmények_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_eutanáziaprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cigányság_történelme"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_eutanáziaprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_eutanáziaprogram","http://dbpedia.org/ontology/wikiPageID",1069197
"http://hu.dbpedia.org/resource/Nemzetiszocialista_eutanáziaprogram","http://dbpedia.org/ontology/wikiPageRevisionID",23125032
"http://hu.dbpedia.org/resource/Nemzetiszocialista_eutanáziaprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_eutanáziaprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_eutanáziaprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_eutanáziaprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_eutanáziaprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_eutanáziaprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_eutanáziaprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
