"subject","predicate","object"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://www.w3.org/2000/01/rdf-schema#label","1401 Lavonne"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y728k"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://dbpedia.org/ontology/wikiPageID",528690
"http://hu.dbpedia.org/resource/1401_Lavonne","http://dbpedia.org/ontology/wikiPageRevisionID",23737035
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.25
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/aphélium",392930012
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/excentricitás",0.179
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/felszállóCsomó",277.662
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/félNagytengely",333136820
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/inklináció",7.287
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/közepesAnomália",91.966
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/név",1401
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/perihélium",273343629
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/perihéliumSzöge",70.802
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/periódus",1213.79
"http://hu.dbpedia.org/resource/1401_Lavonne","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/1401_Lavonne","http://dbpedia.org/ontology/abstract","Az 1401 Lavonne (ideiglenes jelöléssel 1935 UD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. október 22-én."
"http://hu.dbpedia.org/resource/1401_Lavonne","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1401_Lavonne?oldid=23737035&ns=0"
"http://hu.dbpedia.org/resource/1401_Lavonne","http://dbpedia.org/ontology/wikiPageLength",1701
