"subject","predicate","object"
"http://hu.dbpedia.org/resource/Open_Your_Heart_(Madonna-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)"
"http://hu.dbpedia.org/resource/Open_Your_Heart_(Madonna-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)"
"http://hu.dbpedia.org/resource/Papa_Don’t_Preach","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://www.w3.org/2000/01/rdf-schema#label","True Blue (Madonna-dal)"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-kislemezek"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageID",1696347
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23272342
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=P51LunEV3Sk"
"http://hu.dbpedia.org/resource/True_Blue_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
