"subject","predicate","object"
"http://hu.dbpedia.org/resource/And_No_Matches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/And_No_Matches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/And_No_Matches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/And_No_Matches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/And_No_Matches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/And_No_Matches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/And_No_Matches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/And_No_Matches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/And_No_Matches","http://www.w3.org/2000/01/rdf-schema#label","And No Matches"
"http://hu.dbpedia.org/resource/And_No_Matches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nhnb"
"http://hu.dbpedia.org/resource/And_No_Matches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/And_No_Matches","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_kislemezei"
"http://hu.dbpedia.org/resource/And_No_Matches","http://dbpedia.org/ontology/wikiPageID",237752
"http://hu.dbpedia.org/resource/And_No_Matches","http://dbpedia.org/ontology/wikiPageRevisionID",23001814
"http://hu.dbpedia.org/resource/And_No_Matches","http://dbpedia.org/ontology/wikiPageExternalLink","http://scootertechno.ru/singles4.htm"
"http://hu.dbpedia.org/resource/And_No_Matches","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Scooter-And-No-Matches/release/1145805%3Fev=rr"
"http://hu.dbpedia.org/resource/And_No_Matches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/And_No_Matches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/And_No_Matches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
