"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://www.w3.org/2000/01/rdf-schema#label","Jerry Alan Fodor"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027931"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://dbpedia.org/ontology/wikiPageID",124302
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://dbpedia.org/ontology/wikiPageRevisionID",23567154
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928215615/http:/jania.pe.kr/wiki/jwiki/moin.cgi/JerryFodor"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060912061929/http:/www.oup.co.uk/pdf/0-19-823636-0.pdf%23search=%22Concepts%3AWhere%20Cognitive%20Science%20Went%20wrong%22"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://hu.dbpedia.org/property/kép","Jerry Fodor.jpg"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://hu.dbpedia.org/property/név","Jerry Alan Fodor"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://dbpedia.org/ontology/abstract","Jerry Alan Fodor (New York, 1935. április 22. – New York, 2017. november 29.) amerikai filozófus és megismeréskutató. A Rutgers Egyetem professzora, az elme szimbólumfeldolgozó – más néven reprezentációs vagy komputációs – elméletének fontos képviselője. A test-lélek problémára adott funkcionalista megoldás egyik kidolgozója."
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerry_Alan_Fodor?oldid=23567154&ns=0"
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://dbpedia.org/ontology/wikiPageLength",7093
"http://hu.dbpedia.org/resource/Jerry_Alan_Fodor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerry_Alan_Fodor"
"http://hu.dbpedia.org/resource/Jerry_Fodor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jerry_Alan_Fodor"
"http://hu.wikipedia.org/wiki/Jerry_Alan_Fodor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerry_Alan_Fodor"
