"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/2000/01/rdf-schema#label","Ladányi Imre"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://dbpedia.org/ontology/wikiPageID",830821
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22142153
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://xmlns.com/foaf/0.1/name","Ladányi Imre"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://hu.dbpedia.org/property/név","Ladányi Imre"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúnánás"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://hu.dbpedia.org/property/halálDátuma","--11-17"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://dbpedia.org/ontology/abstract","Ladányi Imre (Hajdúnánás, 1877. szeptember 1. – Temesvár, 1949. november 17.) magyar színész, rendező, prózaíró."
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladányi_Imre?oldid=22142153&ns=0"
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Ladányi_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladányi_Imre"
"http://hu.wikipedia.org/wiki/Ladányi_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladányi_Imre"
