"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/2000/01/rdf-schema#label","Bokermannohyla"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3w6m"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokermannohyla"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylinae"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/wikiPageID",1076794
"http://hu.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/wikiPageRevisionID",23154812
"http://hu.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Cophomantinae/Bokermannohyla"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/handle/2246/462/B294.pdf;jsessionid=6AF24D4AAEC9828EABF8C32749E22A13%3Fsequence=1"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/462"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi-bin/amphib_query%3Fquery_src=aw_lists_genera_&table=amphib&where-genus=Bokermannohyla&where-species="
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/name","Bokermannohyla"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/imageCaption","Bokermannohyla hylax"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/wikicommonscat","Bokermannohyla"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/wikispecies","Bokermannohyla"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/genus","Bokermannohyla"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/genusAuthority","Faivovich, et al. 2005"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/subfamilia","Cophomantinae"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/abstract","A Bokermannohyla a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe a levelibéka-félék (Hylidae) családjába és a Hylinae alcsaládba tartozó nem."
"http://hu.dbpedia.org/resource/Bokermannohyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokermannohyla?oldid=23154812&ns=0"
"http://hu.dbpedia.org/resource/Bokermannohyla","http://dbpedia.org/ontology/wikiPageLength",3970
"http://hu.dbpedia.org/resource/Bokermannohyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokermannohyla"
"http://hu.wikipedia.org/wiki/Bokermannohyla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokermannohyla"
