"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auerstädti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Gefreesi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Gorogyecsnói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Jénai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Kobrini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Kolberg_ostroma_(1807)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Lipcsei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Saalfeldi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban","http://www.w3.org/2000/01/rdf-schema#label","Szászország csatái a napóleoni háborúkban"
"http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban","http://dbpedia.org/ontology/wikiPageID",1738710
"http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban","http://dbpedia.org/ontology/wikiPageRevisionID",23292223
"http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái"
"http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_háborúk_csatái"
"http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban","http://www.w3.org/2004/02/skos/core#prefLabel","Szászország csatái a napóleoni háborúkban"
"http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szászország_csatái_a_napóleoni_háborúkban?oldid=23292223&ns=14"
