"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_Galéria","http://www.w3.org/2000/01/rdf-schema#label","Egri Galéria"
"http://hu.dbpedia.org/resource/Egri_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_múzeumai"
"http://hu.dbpedia.org/resource/Egri_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Egri_Galéria","http://dbpedia.org/ontology/wikiPageID",36337
"http://hu.dbpedia.org/resource/Egri_Galéria","http://dbpedia.org/ontology/wikiPageRevisionID",22487800
"http://hu.dbpedia.org/resource/Egri_Galéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130613153927/http:/eger.ingatlan.hu/egrigaleria/"
"http://hu.dbpedia.org/resource/Egri_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Egri_Galéria","http://dbpedia.org/ontology/abstract","Az Egri Galéria 1997-2010 között működő magángaléria volt Egerben. Elsősorban kortárs képző- és iparművészek alkotásai találhatók a Galéria falai között, de néhány már nem élő, neves alkotó festménye, szobra is megtalálható volt itt. A gazdasági környezet miatt a tulajdonosok a Galériát bezárták."
"http://hu.dbpedia.org/resource/Egri_Galéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egri_Galéria?oldid=22487800&ns=0"
"http://hu.dbpedia.org/resource/Egri_Galéria","http://dbpedia.org/ontology/wikiPageLength",552
"http://hu.dbpedia.org/resource/Egri_Galéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egri_Galéria"
"http://hu.wikipedia.org/wiki/Egri_Galéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egri_Galéria"
