"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://www.w3.org/2000/01/rdf-schema#label","Zeugmai Mozaikmúzeum"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_múzeumai"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://dbpedia.org/ontology/wikiPageID",1383086
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://dbpedia.org/ontology/wikiPageRevisionID",21385940
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160519220235/http:/www.muze.gov.tr/tr/muzeler/zeugma-mozaik-muzesi"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/zeugmamuseum"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/cím","Mithatpaşa Mahallesi, Hacı Sani Konukoğlu Bulvarı"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/cím",27500
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/honlap","www.muze.gov.tr/tr/muzeler/zeugma-mozaik-muzesi"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/kép","ZeugmaMuseum1.jpg"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum bejárata"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Gaziantep_(település)"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/alapítás",2011
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/neve","Zeugmai Mozaikmúzeum"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://hu.dbpedia.org/property/neve","Zeugma Mozaik Müzesi"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://dbpedia.org/ontology/abstract","A Zeugmai Mozaikmúzeum Törökország Gaziantep városában található. Ez a világ legnagyobb mozaikmúzeuma, összesen 1700 m² mozaik található benne. 2011. szeptember 9-én nyílt meg. A múzeum főként a nevű ókori város mozaikjaira összpontosít. A várost a feltételezések szerint Nagy Sándor egyik tábornoka alapította. A műkincsek, köztük a mozaikok nagyrészt ismeretlenek maradtak egészen 2000-ig, mikor az innen származó tárgyak megjelentek a múzeumokban, az Eufrátesz folyón tervezett új gátak pedig azzal fenyegettek, hogy az ókori város nagy része örökre a víz alá kerül. A mozaikok egy nagy része még mindig feltáratlan, és a kutatók tovább dolgoznak rajta. A 836 m²-es múzeum, amelynek kiállítótere 700 m², megdöntötte a korábban a világ legnagyobb mozaikmúzeumaként ismert tuniszi rekordját."
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeugmai_Mozaikmúzeum?oldid=21385940&ns=0"
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeugmai_Mozaikmúzeum"
"http://hu.wikipedia.org/wiki/Zeugmai_Mozaikmúzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeugmai_Mozaikmúzeum"
