"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trend_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trend_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trend_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trend_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Trend_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Trend_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Trend_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trend_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Trend_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Trend_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Trend_FM","http://www.w3.org/2000/01/rdf-schema#label","Trend FM"
"http://hu.dbpedia.org/resource/Trend_FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Trend_FM","http://dbpedia.org/ontology/wikiPageID",1479457
"http://hu.dbpedia.org/resource/Trend_FM","http://dbpedia.org/ontology/wikiPageRevisionID",23875133
"http://hu.dbpedia.org/resource/Trend_FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://radio.nordtelekom.hu:8443/gazdasagiradio"
"http://hu.dbpedia.org/resource/Trend_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://trendfm.hu/"
"http://hu.dbpedia.org/resource/Trend_FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://trendfm.hu/%7Conline"
"http://hu.dbpedia.org/resource/Trend_FM","http://xmlns.com/foaf/0.1/name","Trend FM"
"http://hu.dbpedia.org/resource/Trend_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Trend_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelentős_rádióadók"
"http://hu.dbpedia.org/resource/Trend_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trend_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Trend_FM","http://hu.dbpedia.org/property/indulásDátuma",2003
